"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167289911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167289911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541339
"http://webisa.webdatacommons.org/prov/167289911","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/167289911","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167289911","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/167289911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440224752"
"http://webisa.webdatacommons.org/prov/167289911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354446616"
"http://webisa.webdatacommons.org/prov/167289911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178942680"
"http://webisa.webdatacommons.org/prov/167289911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21853838"
"http://webisa.webdatacommons.org/prov/167289911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392565355"
"http://webisa.webdatacommons.org/prov/167289911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425527953"
"http://webisa.webdatacommons.org/prov/167289911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439959767"
"http://webisa.webdatacommons.org/prov/167289911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232155590"
"http://webisa.webdatacommons.org/prov/167289911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399730648"
"http://webisa.webdatacommons.org/prov/167289911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305759991"
"http://webisa.webdatacommons.org/prov/167289911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167289911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/167289911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
