"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298506819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298506819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0772497
"http://webisa.webdatacommons.org/prov/298506819","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/298506819","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298506819","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/298506819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456545323"
"http://webisa.webdatacommons.org/prov/298506819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424532006"
"http://webisa.webdatacommons.org/prov/298506819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215470513"
"http://webisa.webdatacommons.org/prov/298506819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365383142"
"http://webisa.webdatacommons.org/prov/298506819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115435303"
"http://webisa.webdatacommons.org/prov/298506819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137418813"
"http://webisa.webdatacommons.org/prov/298506819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186407572"
"http://webisa.webdatacommons.org/prov/298506819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189212850"
"http://webisa.webdatacommons.org/prov/298506819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213707038"
"http://webisa.webdatacommons.org/prov/298506819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/298506819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
