"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352819208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352819208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499609
"http://webisa.webdatacommons.org/prov/352819208","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/352819208","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/352819208","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/352819208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346611758"
"http://webisa.webdatacommons.org/prov/352819208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18584273"
"http://webisa.webdatacommons.org/prov/352819208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9550782"
"http://webisa.webdatacommons.org/prov/352819208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57542253"
"http://webisa.webdatacommons.org/prov/352819208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154342282"
"http://webisa.webdatacommons.org/prov/352819208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149767867"
"http://webisa.webdatacommons.org/prov/352819208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319792415"
"http://webisa.webdatacommons.org/prov/352819208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394526270"
"http://webisa.webdatacommons.org/prov/352819208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353960856"
"http://webisa.webdatacommons.org/prov/352819208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321418772"
"http://webisa.webdatacommons.org/prov/352819208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267600008"
"http://webisa.webdatacommons.org/prov/352819208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116014791"
"http://webisa.webdatacommons.org/prov/352819208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274826780"
"http://webisa.webdatacommons.org/prov/352819208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353755232"
"http://webisa.webdatacommons.org/prov/352819208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157955106"
"http://webisa.webdatacommons.org/prov/352819208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332808960"
"http://webisa.webdatacommons.org/prov/352819208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300651053"
"http://webisa.webdatacommons.org/prov/352819208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436586837"
"http://webisa.webdatacommons.org/prov/352819208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85660141"
"http://webisa.webdatacommons.org/prov/352819208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264513248"
"http://webisa.webdatacommons.org/prov/352819208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448237854"
"http://webisa.webdatacommons.org/prov/352819208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192729523"
"http://webisa.webdatacommons.org/prov/352819208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111322650"
"http://webisa.webdatacommons.org/prov/352819208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/352819208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352819208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352819208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352819208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/352819208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
