"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275314317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15876
"http://webisa.webdatacommons.org/prov/275314317","http://webisa.webdatacommons.org/ontology#hasFrequency",183
"http://webisa.webdatacommons.org/prov/275314317","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/275314317","http://webisa.webdatacommons.org/ontology#hasPldSpread",99
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347069488"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442717716"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364483594"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78289738"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274788415"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373695628"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227468196"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274603465"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347077813"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442737891"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442737892"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196898936"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134554728"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364000842"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115691879"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210265004"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288317811"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122586444"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68619746"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155956477"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68619748"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188672433"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267327848"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115016912"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345926590"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68785220"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232716709"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345889826"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408287408"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85534796"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377899606"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378227534"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84654066"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267135553"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22419394"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267104592"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76779824"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217974799"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6376121"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161060695"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266631712"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331589377"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363803004"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174688715"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373130975"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84612381"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142645019"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148140547"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303693407"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2501867"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363662311"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250424906"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225645764"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279569457"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433839672"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56197082"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165732694"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314978265"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222980086"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232074603"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208223700"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406063973"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297928716"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398722891"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160882198"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160941117"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62512571"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231872728"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357865933"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16554021"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62381727"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396721391"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278731700"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351297663"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208056265"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131899811"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361116372"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132061383"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153514222"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120421314"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73627596"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181602319"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395469727"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82897065"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320113133"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131340607"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454440520"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73585827"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423155526"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248478799"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13671656"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329081515"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247543212"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201167533"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328075502"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432234560"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264733274"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96553581"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285804135"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15929206"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382925293"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110331361"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65618633"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349395845"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61721601"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190899759"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172805801"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301494161"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390004256"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416269142"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455002557"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349209255"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439076145"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301021417"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101475298"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109226490"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454744638"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88844591"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180477750"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382088237"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264063309"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432143619"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415215360"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263598192"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375160584"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43145634"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213530041"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4454559"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43179454"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125162541"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342501438"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125169338"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81975730"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246655600"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81982961"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81972942"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262917602"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437450162"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199554331"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437257824"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281663726"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100332023"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2994956"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437688279"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453207904"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289857166"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43024186"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437651066"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59475142"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444345305"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367037887"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388969860"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107389417"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162896299"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59375388"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81759244"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358487442"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413763480"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162835784"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234942691"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275318133"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444615016"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228688061"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219562101"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252959048"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347829276"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275646074"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444166932"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275495368"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149676921"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262473145"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452436939"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157429396"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162802069"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8708538"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296972207"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58519724"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429096942"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227784828"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358305920"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244184405"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128247870"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8648024"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/275314317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
