"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452866249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452866249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360005
"http://webisa.webdatacommons.org/prov/452866249","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/452866249","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452866249","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/452866249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52753600"
"http://webisa.webdatacommons.org/prov/452866249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220496830"
"http://webisa.webdatacommons.org/prov/452866249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402766339"
"http://webisa.webdatacommons.org/prov/452866249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75021073"
"http://webisa.webdatacommons.org/prov/452866249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153190143"
"http://webisa.webdatacommons.org/prov/452866249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452866249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452866249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
