"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26471652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26471652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21061
"http://webisa.webdatacommons.org/prov/26471652","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/26471652","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/26471652","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/26471652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220968531"
"http://webisa.webdatacommons.org/prov/26471652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300580977"
"http://webisa.webdatacommons.org/prov/26471652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236120361"
"http://webisa.webdatacommons.org/prov/26471652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202492292"
"http://webisa.webdatacommons.org/prov/26471652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221099100"
"http://webisa.webdatacommons.org/prov/26471652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326737569"
"http://webisa.webdatacommons.org/prov/26471652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300695481"
"http://webisa.webdatacommons.org/prov/26471652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300724473"
"http://webisa.webdatacommons.org/prov/26471652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7831560"
"http://webisa.webdatacommons.org/prov/26471652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450785915"
"http://webisa.webdatacommons.org/prov/26471652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362682940"
"http://webisa.webdatacommons.org/prov/26471652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48063597"
"http://webisa.webdatacommons.org/prov/26471652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/26471652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/26471652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26471652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
