"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310442739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310442739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.098697
"http://webisa.webdatacommons.org/prov/310442739","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/310442739","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310442739","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310442739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77493444"
"http://webisa.webdatacommons.org/prov/310442739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101944290"
"http://webisa.webdatacommons.org/prov/310442739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101988331"
"http://webisa.webdatacommons.org/prov/310442739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310442739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
