"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331347749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331347749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358621
"http://webisa.webdatacommons.org/prov/331347749","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/331347749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331347749","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/331347749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115466308"
"http://webisa.webdatacommons.org/prov/331347749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280274903"
"http://webisa.webdatacommons.org/prov/331347749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180076891"
"http://webisa.webdatacommons.org/prov/331347749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180197052"
"http://webisa.webdatacommons.org/prov/331347749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331347749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
