"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45258645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45258645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.707206
"http://webisa.webdatacommons.org/prov/45258645","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45258645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45258645","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45258645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181510375"
"http://webisa.webdatacommons.org/prov/45258645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235596124"
"http://webisa.webdatacommons.org/prov/45258645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62329013"
"http://webisa.webdatacommons.org/prov/45258645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77041206"
"http://webisa.webdatacommons.org/prov/45258645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45258645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
