"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193113864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193113864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207134
"http://webisa.webdatacommons.org/prov/193113864","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/193113864","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193113864","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/193113864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199205330"
"http://webisa.webdatacommons.org/prov/193113864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188788593"
"http://webisa.webdatacommons.org/prov/193113864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188751726"
"http://webisa.webdatacommons.org/prov/193113864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311626311"
"http://webisa.webdatacommons.org/prov/193113864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/193113864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193113864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
