"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175652926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175652926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107496
"http://webisa.webdatacommons.org/prov/175652926","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/175652926","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/175652926","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/175652926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132123068"
"http://webisa.webdatacommons.org/prov/175652926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26269034"
"http://webisa.webdatacommons.org/prov/175652926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34063168"
"http://webisa.webdatacommons.org/prov/175652926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1730526"
"http://webisa.webdatacommons.org/prov/175652926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288454602"
"http://webisa.webdatacommons.org/prov/175652926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143464684"
"http://webisa.webdatacommons.org/prov/175652926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/175652926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175652926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175652926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
