"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149934625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149934625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285584
"http://webisa.webdatacommons.org/prov/149934625","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/149934625","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149934625","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/149934625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222129395"
"http://webisa.webdatacommons.org/prov/149934625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90463422"
"http://webisa.webdatacommons.org/prov/149934625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77197118"
"http://webisa.webdatacommons.org/prov/149934625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441642965"
"http://webisa.webdatacommons.org/prov/149934625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/149934625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/149934625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
