"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435095581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435095581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505299
"http://webisa.webdatacommons.org/prov/435095581","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/435095581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435095581","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/435095581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380224195"
"http://webisa.webdatacommons.org/prov/435095581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81754571"
"http://webisa.webdatacommons.org/prov/435095581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243179401"
"http://webisa.webdatacommons.org/prov/435095581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310757730"
"http://webisa.webdatacommons.org/prov/435095581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4722921"
"http://webisa.webdatacommons.org/prov/435095581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155814791"
"http://webisa.webdatacommons.org/prov/435095581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175446751"
"http://webisa.webdatacommons.org/prov/435095581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6587284"
"http://webisa.webdatacommons.org/prov/435095581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175447701"
"http://webisa.webdatacommons.org/prov/435095581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106012983"
"http://webisa.webdatacommons.org/prov/435095581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435095581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
