"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473054038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473054038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142749
"http://webisa.webdatacommons.org/prov/473054038","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/473054038","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473054038","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/473054038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283228527"
"http://webisa.webdatacommons.org/prov/473054038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380085465"
"http://webisa.webdatacommons.org/prov/473054038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139470875"
"http://webisa.webdatacommons.org/prov/473054038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139474208"
"http://webisa.webdatacommons.org/prov/473054038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139485845"
"http://webisa.webdatacommons.org/prov/473054038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283904830"
"http://webisa.webdatacommons.org/prov/473054038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139486842"
"http://webisa.webdatacommons.org/prov/473054038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358253393"
"http://webisa.webdatacommons.org/prov/473054038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473054038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/473054038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
