"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42946579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42946579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0923233
"http://webisa.webdatacommons.org/prov/42946579","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/42946579","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42946579","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/42946579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243605024"
"http://webisa.webdatacommons.org/prov/42946579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374256916"
"http://webisa.webdatacommons.org/prov/42946579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374249619"
"http://webisa.webdatacommons.org/prov/42946579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374253040"
"http://webisa.webdatacommons.org/prov/42946579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301190687"
"http://webisa.webdatacommons.org/prov/42946579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42946579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
