"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484898402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484898402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502752
"http://webisa.webdatacommons.org/prov/484898402","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/484898402","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/484898402","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/484898402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15057140"
"http://webisa.webdatacommons.org/prov/484898402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120153802"
"http://webisa.webdatacommons.org/prov/484898402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93965061"
"http://webisa.webdatacommons.org/prov/484898402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244757276"
"http://webisa.webdatacommons.org/prov/484898402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73469025"
"http://webisa.webdatacommons.org/prov/484898402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484898402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484898402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484898402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
