"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418900965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418900965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224383
"http://webisa.webdatacommons.org/prov/418900965","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/418900965","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418900965","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/418900965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415937482"
"http://webisa.webdatacommons.org/prov/418900965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193129652"
"http://webisa.webdatacommons.org/prov/418900965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349920193"
"http://webisa.webdatacommons.org/prov/418900965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418900965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
