"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241460220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241460220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303544
"http://webisa.webdatacommons.org/prov/241460220","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/241460220","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241460220","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/241460220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259485322"
"http://webisa.webdatacommons.org/prov/241460220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433760526"
"http://webisa.webdatacommons.org/prov/241460220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407389406"
"http://webisa.webdatacommons.org/prov/241460220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7202624"
"http://webisa.webdatacommons.org/prov/241460220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321179648"
"http://webisa.webdatacommons.org/prov/241460220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451871147"
"http://webisa.webdatacommons.org/prov/241460220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451978609"
"http://webisa.webdatacommons.org/prov/241460220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241460220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
