"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84921729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84921729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180749
"http://webisa.webdatacommons.org/prov/84921729","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/84921729","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84921729","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/84921729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367649135"
"http://webisa.webdatacommons.org/prov/84921729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166359690"
"http://webisa.webdatacommons.org/prov/84921729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282730330"
"http://webisa.webdatacommons.org/prov/84921729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311895249"
"http://webisa.webdatacommons.org/prov/84921729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166540091"
"http://webisa.webdatacommons.org/prov/84921729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230553239"
"http://webisa.webdatacommons.org/prov/84921729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183614651"
"http://webisa.webdatacommons.org/prov/84921729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82079783"
"http://webisa.webdatacommons.org/prov/84921729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94507981"
"http://webisa.webdatacommons.org/prov/84921729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344224581"
"http://webisa.webdatacommons.org/prov/84921729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157887108"
"http://webisa.webdatacommons.org/prov/84921729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287964772"
"http://webisa.webdatacommons.org/prov/84921729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84921729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/84921729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
