"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65337523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65337523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.79428
"http://webisa.webdatacommons.org/prov/65337523","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/65337523","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/65337523","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/65337523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190193403"
"http://webisa.webdatacommons.org/prov/65337523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86443561"
"http://webisa.webdatacommons.org/prov/65337523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34708934"
"http://webisa.webdatacommons.org/prov/65337523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14494129"
"http://webisa.webdatacommons.org/prov/65337523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421422487"
"http://webisa.webdatacommons.org/prov/65337523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119620071"
"http://webisa.webdatacommons.org/prov/65337523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163201882"
"http://webisa.webdatacommons.org/prov/65337523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85279902"
"http://webisa.webdatacommons.org/prov/65337523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404159928"
"http://webisa.webdatacommons.org/prov/65337523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330489007"
"http://webisa.webdatacommons.org/prov/65337523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271900147"
"http://webisa.webdatacommons.org/prov/65337523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196500408"
"http://webisa.webdatacommons.org/prov/65337523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13888192"
"http://webisa.webdatacommons.org/prov/65337523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34265441"
"http://webisa.webdatacommons.org/prov/65337523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34519997"
"http://webisa.webdatacommons.org/prov/65337523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168648502"
"http://webisa.webdatacommons.org/prov/65337523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/65337523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65337523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65337523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
