"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184715833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466684
"http://webisa.webdatacommons.org/prov/184715833","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/184715833","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/184715833","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153475399"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394644603"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352805555"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402184056"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99823942"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394706273"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45767367"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263647783"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339794715"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287105058"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263687644"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153733008"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93382441"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219733652"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421535390"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102818333"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384163019"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438261373"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20698943"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387907986"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282372459"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199728356"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179638186"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84389675"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194788248"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84450436"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351879315"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418124472"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212552816"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161583675"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273797758"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140546712"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38296384"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286193009"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97680310"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160555880"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143070255"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413394667"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372705086"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272875240"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337842218"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68778611"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337873774"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394553832"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83802416"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276800491"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155363576"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307119271"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392018353"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3412749"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39917613"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327707091"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246447319"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108258797"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371949533"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439688993"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191187945"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362828110"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191332460"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293333978"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376600725"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86251912"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102067268"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103537075"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324706715"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152628900"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158518130"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176937209"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94280339"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291414909"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71290009"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388943473"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388966725"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411765529"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286622248"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224966282"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220870718"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439292038"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184715833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
