"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131525058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131525058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286293
"http://webisa.webdatacommons.org/prov/131525058","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/131525058","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/131525058","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/131525058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235106527"
"http://webisa.webdatacommons.org/prov/131525058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284469223"
"http://webisa.webdatacommons.org/prov/131525058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157423503"
"http://webisa.webdatacommons.org/prov/131525058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287020757"
"http://webisa.webdatacommons.org/prov/131525058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46853146"
"http://webisa.webdatacommons.org/prov/131525058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211079956"
"http://webisa.webdatacommons.org/prov/131525058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161156172"
"http://webisa.webdatacommons.org/prov/131525058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50486307"
"http://webisa.webdatacommons.org/prov/131525058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/131525058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131525058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/131525058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/131525058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
