"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485585408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485585408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.73452
"http://webisa.webdatacommons.org/prov/485585408","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485585408","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485585408","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485585408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273108203"
"http://webisa.webdatacommons.org/prov/485585408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368403931"
"http://webisa.webdatacommons.org/prov/485585408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411373038"
"http://webisa.webdatacommons.org/prov/485585408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437593743"
"http://webisa.webdatacommons.org/prov/485585408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485585408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
