"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220461999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220461999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235659
"http://webisa.webdatacommons.org/prov/220461999","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/220461999","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220461999","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/220461999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186118409"
"http://webisa.webdatacommons.org/prov/220461999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341926745"
"http://webisa.webdatacommons.org/prov/220461999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45790968"
"http://webisa.webdatacommons.org/prov/220461999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292195176"
"http://webisa.webdatacommons.org/prov/220461999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354786403"
"http://webisa.webdatacommons.org/prov/220461999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95816150"
"http://webisa.webdatacommons.org/prov/220461999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/220461999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
