"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237988814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237988814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107333
"http://webisa.webdatacommons.org/prov/237988814","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/237988814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237988814","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/237988814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300505520"
"http://webisa.webdatacommons.org/prov/237988814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132135062"
"http://webisa.webdatacommons.org/prov/237988814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20276569"
"http://webisa.webdatacommons.org/prov/237988814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/237988814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
