"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407540962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407540962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232953
"http://webisa.webdatacommons.org/prov/407540962","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/407540962","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/407540962","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/407540962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46346641"
"http://webisa.webdatacommons.org/prov/407540962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244079217"
"http://webisa.webdatacommons.org/prov/407540962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388367533"
"http://webisa.webdatacommons.org/prov/407540962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372184993"
"http://webisa.webdatacommons.org/prov/407540962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439863470"
"http://webisa.webdatacommons.org/prov/407540962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451052141"
"http://webisa.webdatacommons.org/prov/407540962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100155021"
"http://webisa.webdatacommons.org/prov/407540962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139739395"
"http://webisa.webdatacommons.org/prov/407540962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/407540962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407540962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/407540962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/407540962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
