"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307013507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148062
"http://webisa.webdatacommons.org/prov/307013507","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/307013507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307013507","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321210554"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454928803"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21091265"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398144561"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36091419"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122220391"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21755630"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132485027"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29830832"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293639021"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350749121"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232704825"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98995589"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2377305"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284292678"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246110322"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445858294"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5249166"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21671368"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143463368"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172634543"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300385508"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128589613"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305777527"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435699950"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249283614"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298776780"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449288216"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365433452"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317106080"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333805702"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247541240"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372775818"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157910303"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333948365"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107492312"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50034301"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39215008"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278496087"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19774720"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122712521"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185579177"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307013507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
