"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479961335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479961335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44458
"http://webisa.webdatacommons.org/prov/479961335","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/479961335","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479961335","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/479961335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152145616"
"http://webisa.webdatacommons.org/prov/479961335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42149622"
"http://webisa.webdatacommons.org/prov/479961335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3133988"
"http://webisa.webdatacommons.org/prov/479961335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/479961335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479961335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
