"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156087278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439606
"http://webisa.webdatacommons.org/prov/156087278","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/156087278","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/156087278","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21331325"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25113457"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257406483"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127427559"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338201142"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317136697"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282029126"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128413177"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67796166"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149919870"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270592024"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334028621"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17676672"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198260613"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65195232"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219449620"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285610992"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31210795"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274861831"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179601529"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310840223"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105461303"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10681434"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65629474"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374744243"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67476252"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286005228"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318917186"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152719538"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326440566"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75539719"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/156087278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
