"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419996651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419996651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482635
"http://webisa.webdatacommons.org/prov/419996651","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/419996651","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419996651","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419996651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287610505"
"http://webisa.webdatacommons.org/prov/419996651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89952326"
"http://webisa.webdatacommons.org/prov/419996651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228407637"
"http://webisa.webdatacommons.org/prov/419996651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/419996651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/419996651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
