"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251042921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251042921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105059
"http://webisa.webdatacommons.org/prov/251042921","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/251042921","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/251042921","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/251042921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439246267"
"http://webisa.webdatacommons.org/prov/251042921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83774734"
"http://webisa.webdatacommons.org/prov/251042921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319575945"
"http://webisa.webdatacommons.org/prov/251042921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19544766"
"http://webisa.webdatacommons.org/prov/251042921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318868523"
"http://webisa.webdatacommons.org/prov/251042921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256675102"
"http://webisa.webdatacommons.org/prov/251042921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251042921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/251042921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/251042921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
