"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380499354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380499354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257331
"http://webisa.webdatacommons.org/prov/380499354","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/380499354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380499354","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/380499354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10708075"
"http://webisa.webdatacommons.org/prov/380499354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175026788"
"http://webisa.webdatacommons.org/prov/380499354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157865926"
"http://webisa.webdatacommons.org/prov/380499354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124098000"
"http://webisa.webdatacommons.org/prov/380499354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76059795"
"http://webisa.webdatacommons.org/prov/380499354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/380499354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
