"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384788089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493725
"http://webisa.webdatacommons.org/prov/384788089","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/384788089","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/384788089","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274022163"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119081121"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299341750"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388384654"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290311776"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115032788"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299830788"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321497704"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239074590"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427122769"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445912353"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311687798"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356115462"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173821723"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310015732"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415949438"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456561648"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249007524"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190940124"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268247029"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304359322"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2130322"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191012794"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21751886"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367206724"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51464715"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284704865"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310392531"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97696307"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51588259"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240142065"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5685220"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116634542"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71296957"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373463335"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164009242"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365138628"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80646290"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189830835"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274810916"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144422633"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353688852"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50334265"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413108199"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432641177"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376171337"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267902029"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89711999"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/384788089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
