"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229543580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229543580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137787
"http://webisa.webdatacommons.org/prov/229543580","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/229543580","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/229543580","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/229543580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257125027"
"http://webisa.webdatacommons.org/prov/229543580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253775706"
"http://webisa.webdatacommons.org/prov/229543580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87876538"
"http://webisa.webdatacommons.org/prov/229543580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361455082"
"http://webisa.webdatacommons.org/prov/229543580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16833808"
"http://webisa.webdatacommons.org/prov/229543580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226472227"
"http://webisa.webdatacommons.org/prov/229543580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324238489"
"http://webisa.webdatacommons.org/prov/229543580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/229543580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229543580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/229543580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
