"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438601050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438601050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292193
"http://webisa.webdatacommons.org/prov/438601050","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/438601050","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438601050","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438601050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342204607"
"http://webisa.webdatacommons.org/prov/438601050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206963010"
"http://webisa.webdatacommons.org/prov/438601050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150745317"
"http://webisa.webdatacommons.org/prov/438601050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/438601050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438601050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
