"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401750430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401750430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0988229
"http://webisa.webdatacommons.org/prov/401750430","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/401750430","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/401750430","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/401750430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407700852"
"http://webisa.webdatacommons.org/prov/401750430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263595291"
"http://webisa.webdatacommons.org/prov/401750430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396407050"
"http://webisa.webdatacommons.org/prov/401750430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/401750430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/401750430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
