"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436385911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436385911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.785617
"http://webisa.webdatacommons.org/prov/436385911","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/436385911","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436385911","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/436385911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202903548"
"http://webisa.webdatacommons.org/prov/436385911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222762080"
"http://webisa.webdatacommons.org/prov/436385911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202945093"
"http://webisa.webdatacommons.org/prov/436385911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38563226"
"http://webisa.webdatacommons.org/prov/436385911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202976026"
"http://webisa.webdatacommons.org/prov/436385911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281343793"
"http://webisa.webdatacommons.org/prov/436385911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203001853"
"http://webisa.webdatacommons.org/prov/436385911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203043887"
"http://webisa.webdatacommons.org/prov/436385911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281497431"
"http://webisa.webdatacommons.org/prov/436385911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38855515"
"http://webisa.webdatacommons.org/prov/436385911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38269794"
"http://webisa.webdatacommons.org/prov/436385911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125044226"
"http://webisa.webdatacommons.org/prov/436385911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253590036"
"http://webisa.webdatacommons.org/prov/436385911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14559240"
"http://webisa.webdatacommons.org/prov/436385911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17583113"
"http://webisa.webdatacommons.org/prov/436385911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202862765"
"http://webisa.webdatacommons.org/prov/436385911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436385911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
