"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374507243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374507243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306531
"http://webisa.webdatacommons.org/prov/374507243","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/374507243","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374507243","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/374507243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401960838"
"http://webisa.webdatacommons.org/prov/374507243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256807295"
"http://webisa.webdatacommons.org/prov/374507243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68201388"
"http://webisa.webdatacommons.org/prov/374507243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339851261"
"http://webisa.webdatacommons.org/prov/374507243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391135845"
"http://webisa.webdatacommons.org/prov/374507243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420253251"
"http://webisa.webdatacommons.org/prov/374507243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364713568"
"http://webisa.webdatacommons.org/prov/374507243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324327344"
"http://webisa.webdatacommons.org/prov/374507243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149296241"
"http://webisa.webdatacommons.org/prov/374507243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289783478"
"http://webisa.webdatacommons.org/prov/374507243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301728951"
"http://webisa.webdatacommons.org/prov/374507243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229055543"
"http://webisa.webdatacommons.org/prov/374507243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195668815"
"http://webisa.webdatacommons.org/prov/374507243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226609101"
"http://webisa.webdatacommons.org/prov/374507243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374507243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374507243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
