"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8858505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8858505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340685
"http://webisa.webdatacommons.org/prov/8858505","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/8858505","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8858505","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/8858505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228600423"
"http://webisa.webdatacommons.org/prov/8858505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158405811"
"http://webisa.webdatacommons.org/prov/8858505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59796184"
"http://webisa.webdatacommons.org/prov/8858505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58533270"
"http://webisa.webdatacommons.org/prov/8858505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58442578"
"http://webisa.webdatacommons.org/prov/8858505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58477071"
"http://webisa.webdatacommons.org/prov/8858505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58509340"
"http://webisa.webdatacommons.org/prov/8858505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125084042"
"http://webisa.webdatacommons.org/prov/8858505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239698237"
"http://webisa.webdatacommons.org/prov/8858505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8858505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
