"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314115917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314115917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0804106
"http://webisa.webdatacommons.org/prov/314115917","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/314115917","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314115917","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/314115917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156591707"
"http://webisa.webdatacommons.org/prov/314115917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62840920"
"http://webisa.webdatacommons.org/prov/314115917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335167279"
"http://webisa.webdatacommons.org/prov/314115917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/314115917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
