"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35785893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35785893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502343
"http://webisa.webdatacommons.org/prov/35785893","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/35785893","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35785893","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/35785893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244404030"
"http://webisa.webdatacommons.org/prov/35785893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441449678"
"http://webisa.webdatacommons.org/prov/35785893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389297269"
"http://webisa.webdatacommons.org/prov/35785893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450834232"
"http://webisa.webdatacommons.org/prov/35785893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392482651"
"http://webisa.webdatacommons.org/prov/35785893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244685189"
"http://webisa.webdatacommons.org/prov/35785893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23033526"
"http://webisa.webdatacommons.org/prov/35785893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35785893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35785893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
