"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163729531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163729531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170363
"http://webisa.webdatacommons.org/prov/163729531","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/163729531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163729531","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163729531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424710159"
"http://webisa.webdatacommons.org/prov/163729531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424764872"
"http://webisa.webdatacommons.org/prov/163729531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205325537"
"http://webisa.webdatacommons.org/prov/163729531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424938041"
"http://webisa.webdatacommons.org/prov/163729531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424065541"
"http://webisa.webdatacommons.org/prov/163729531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279402630"
"http://webisa.webdatacommons.org/prov/163729531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424065777"
"http://webisa.webdatacommons.org/prov/163729531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/163729531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
