"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468814835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468814835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.091407
"http://webisa.webdatacommons.org/prov/468814835","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/468814835","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/468814835","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/468814835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33251828"
"http://webisa.webdatacommons.org/prov/468814835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312354213"
"http://webisa.webdatacommons.org/prov/468814835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242916729"
"http://webisa.webdatacommons.org/prov/468814835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387973544"
"http://webisa.webdatacommons.org/prov/468814835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57584069"
"http://webisa.webdatacommons.org/prov/468814835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401717972"
"http://webisa.webdatacommons.org/prov/468814835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48201262"
"http://webisa.webdatacommons.org/prov/468814835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48217871"
"http://webisa.webdatacommons.org/prov/468814835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48411258"
"http://webisa.webdatacommons.org/prov/468814835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312234488"
"http://webisa.webdatacommons.org/prov/468814835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468814835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/468814835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468814835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/468814835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
