"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160315913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566598
"http://webisa.webdatacommons.org/prov/160315913","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/160315913","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/160315913","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36175310"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242573311"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26375631"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145875242"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242346436"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3877027"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208752500"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351290430"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208783998"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242246210"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87558545"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282666568"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452829475"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277370193"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79438257"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96089466"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36101969"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208264515"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121222760"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95750113"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329825359"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73262794"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134419567"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82518056"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259561817"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164272665"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211222980"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225435643"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295247558"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286925948"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181550747"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421104589"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10874715"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242680772"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99387113"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199012803"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268585869"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242572705"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/160315913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
