"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33243532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33243532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499468
"http://webisa.webdatacommons.org/prov/33243532","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/33243532","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/33243532","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/33243532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419944749"
"http://webisa.webdatacommons.org/prov/33243532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99934046"
"http://webisa.webdatacommons.org/prov/33243532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409095590"
"http://webisa.webdatacommons.org/prov/33243532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419815170"
"http://webisa.webdatacommons.org/prov/33243532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235645232"
"http://webisa.webdatacommons.org/prov/33243532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/33243532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/33243532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33243532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
