"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478523937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478523937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171171
"http://webisa.webdatacommons.org/prov/478523937","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/478523937","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/478523937","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/478523937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387856679"
"http://webisa.webdatacommons.org/prov/478523937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90497287"
"http://webisa.webdatacommons.org/prov/478523937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375355457"
"http://webisa.webdatacommons.org/prov/478523937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207005157"
"http://webisa.webdatacommons.org/prov/478523937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251658586"
"http://webisa.webdatacommons.org/prov/478523937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285685044"
"http://webisa.webdatacommons.org/prov/478523937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345633059"
"http://webisa.webdatacommons.org/prov/478523937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69658882"
"http://webisa.webdatacommons.org/prov/478523937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478523937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/478523937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/478523937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/478523937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/478523937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
