"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377026131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377026131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117706
"http://webisa.webdatacommons.org/prov/377026131","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/377026131","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/377026131","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/377026131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387466281"
"http://webisa.webdatacommons.org/prov/377026131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184497976"
"http://webisa.webdatacommons.org/prov/377026131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184540354"
"http://webisa.webdatacommons.org/prov/377026131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10620538"
"http://webisa.webdatacommons.org/prov/377026131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197881309"
"http://webisa.webdatacommons.org/prov/377026131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387327599"
"http://webisa.webdatacommons.org/prov/377026131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/377026131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377026131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377026131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
