"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115040044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115040044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423265
"http://webisa.webdatacommons.org/prov/115040044","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/115040044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115040044","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/115040044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293481394"
"http://webisa.webdatacommons.org/prov/115040044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128978215"
"http://webisa.webdatacommons.org/prov/115040044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63148109"
"http://webisa.webdatacommons.org/prov/115040044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/115040044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
