"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296592305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296592305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0898514
"http://webisa.webdatacommons.org/prov/296592305","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/296592305","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296592305","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/296592305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182371357"
"http://webisa.webdatacommons.org/prov/296592305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127098421"
"http://webisa.webdatacommons.org/prov/296592305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85229130"
"http://webisa.webdatacommons.org/prov/296592305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77456123"
"http://webisa.webdatacommons.org/prov/296592305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443656551"
"http://webisa.webdatacommons.org/prov/296592305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/296592305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296592305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
