"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153867417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153867417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.784696
"http://webisa.webdatacommons.org/prov/153867417","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/153867417","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/153867417","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/153867417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190404829"
"http://webisa.webdatacommons.org/prov/153867417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53526082"
"http://webisa.webdatacommons.org/prov/153867417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393353455"
"http://webisa.webdatacommons.org/prov/153867417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70270847"
"http://webisa.webdatacommons.org/prov/153867417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361124510"
"http://webisa.webdatacommons.org/prov/153867417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165140012"
"http://webisa.webdatacommons.org/prov/153867417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164971054"
"http://webisa.webdatacommons.org/prov/153867417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53398931"
"http://webisa.webdatacommons.org/prov/153867417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96874018"
"http://webisa.webdatacommons.org/prov/153867417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28566390"
"http://webisa.webdatacommons.org/prov/153867417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277382079"
"http://webisa.webdatacommons.org/prov/153867417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308968809"
"http://webisa.webdatacommons.org/prov/153867417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234514438"
"http://webisa.webdatacommons.org/prov/153867417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325140795"
"http://webisa.webdatacommons.org/prov/153867417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234281442"
"http://webisa.webdatacommons.org/prov/153867417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359835998"
"http://webisa.webdatacommons.org/prov/153867417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452117784"
"http://webisa.webdatacommons.org/prov/153867417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425887714"
"http://webisa.webdatacommons.org/prov/153867417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146737423"
"http://webisa.webdatacommons.org/prov/153867417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427477325"
"http://webisa.webdatacommons.org/prov/153867417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188268872"
"http://webisa.webdatacommons.org/prov/153867417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27780372"
"http://webisa.webdatacommons.org/prov/153867417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357728713"
"http://webisa.webdatacommons.org/prov/153867417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153867417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153867417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153867417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/153867417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
