"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4455801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4455801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32572
"http://webisa.webdatacommons.org/prov/4455801","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/4455801","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/4455801","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/4455801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451324119"
"http://webisa.webdatacommons.org/prov/4455801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379238106"
"http://webisa.webdatacommons.org/prov/4455801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103058773"
"http://webisa.webdatacommons.org/prov/4455801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447936003"
"http://webisa.webdatacommons.org/prov/4455801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260886400"
"http://webisa.webdatacommons.org/prov/4455801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429191022"
"http://webisa.webdatacommons.org/prov/4455801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417883658"
"http://webisa.webdatacommons.org/prov/4455801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4455801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4455801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/4455801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4455801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
