"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194997582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194997582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405744
"http://webisa.webdatacommons.org/prov/194997582","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/194997582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194997582","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/194997582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338304359"
"http://webisa.webdatacommons.org/prov/194997582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31741842"
"http://webisa.webdatacommons.org/prov/194997582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395762222"
"http://webisa.webdatacommons.org/prov/194997582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203418243"
"http://webisa.webdatacommons.org/prov/194997582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338419756"
"http://webisa.webdatacommons.org/prov/194997582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338489173"
"http://webisa.webdatacommons.org/prov/194997582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101217594"
"http://webisa.webdatacommons.org/prov/194997582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194997582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
