"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155079053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155079053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41947
"http://webisa.webdatacommons.org/prov/155079053","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/155079053","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155079053","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155079053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58180781"
"http://webisa.webdatacommons.org/prov/155079053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189144417"
"http://webisa.webdatacommons.org/prov/155079053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138505423"
"http://webisa.webdatacommons.org/prov/155079053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246284758"
"http://webisa.webdatacommons.org/prov/155079053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94729110"
"http://webisa.webdatacommons.org/prov/155079053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155079053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
