"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478818403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478818403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1392
"http://webisa.webdatacommons.org/prov/478818403","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/478818403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478818403","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/478818403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87053735"
"http://webisa.webdatacommons.org/prov/478818403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236930232"
"http://webisa.webdatacommons.org/prov/478818403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241127314"
"http://webisa.webdatacommons.org/prov/478818403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53973899"
"http://webisa.webdatacommons.org/prov/478818403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281851090"
"http://webisa.webdatacommons.org/prov/478818403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/478818403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
