"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132876731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132876731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390207
"http://webisa.webdatacommons.org/prov/132876731","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/132876731","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/132876731","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/132876731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133541484"
"http://webisa.webdatacommons.org/prov/132876731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225235241"
"http://webisa.webdatacommons.org/prov/132876731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117485029"
"http://webisa.webdatacommons.org/prov/132876731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150055394"
"http://webisa.webdatacommons.org/prov/132876731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272044975"
"http://webisa.webdatacommons.org/prov/132876731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449276880"
"http://webisa.webdatacommons.org/prov/132876731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411634657"
"http://webisa.webdatacommons.org/prov/132876731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26405061"
"http://webisa.webdatacommons.org/prov/132876731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/132876731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/132876731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/132876731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/132876731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132876731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
