"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357280864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357280864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261282
"http://webisa.webdatacommons.org/prov/357280864","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/357280864","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357280864","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/357280864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40546697"
"http://webisa.webdatacommons.org/prov/357280864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191514808"
"http://webisa.webdatacommons.org/prov/357280864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156340951"
"http://webisa.webdatacommons.org/prov/357280864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453531344"
"http://webisa.webdatacommons.org/prov/357280864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244334100"
"http://webisa.webdatacommons.org/prov/357280864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4043099"
"http://webisa.webdatacommons.org/prov/357280864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74359293"
"http://webisa.webdatacommons.org/prov/357280864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267581163"
"http://webisa.webdatacommons.org/prov/357280864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357280864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
