"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152556868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152556868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320637
"http://webisa.webdatacommons.org/prov/152556868","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/152556868","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/152556868","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/152556868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109565154"
"http://webisa.webdatacommons.org/prov/152556868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226113204"
"http://webisa.webdatacommons.org/prov/152556868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60971574"
"http://webisa.webdatacommons.org/prov/152556868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200067222"
"http://webisa.webdatacommons.org/prov/152556868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86965543"
"http://webisa.webdatacommons.org/prov/152556868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183204735"
"http://webisa.webdatacommons.org/prov/152556868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123550767"
"http://webisa.webdatacommons.org/prov/152556868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394050347"
"http://webisa.webdatacommons.org/prov/152556868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232208644"
"http://webisa.webdatacommons.org/prov/152556868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20909148"
"http://webisa.webdatacommons.org/prov/152556868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/152556868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/152556868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152556868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
