"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170147017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170147017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432399
"http://webisa.webdatacommons.org/prov/170147017","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/170147017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170147017","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170147017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178170660"
"http://webisa.webdatacommons.org/prov/170147017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45429022"
"http://webisa.webdatacommons.org/prov/170147017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195982021"
"http://webisa.webdatacommons.org/prov/170147017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170147017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
