"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139469837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139469837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367386
"http://webisa.webdatacommons.org/prov/139469837","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/139469837","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/139469837","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/139469837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247619185"
"http://webisa.webdatacommons.org/prov/139469837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138483322"
"http://webisa.webdatacommons.org/prov/139469837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216126172"
"http://webisa.webdatacommons.org/prov/139469837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127717318"
"http://webisa.webdatacommons.org/prov/139469837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216400496"
"http://webisa.webdatacommons.org/prov/139469837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/139469837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139469837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
