"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234419824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234419824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314208
"http://webisa.webdatacommons.org/prov/234419824","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234419824","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234419824","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234419824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206731662"
"http://webisa.webdatacommons.org/prov/234419824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30420132"
"http://webisa.webdatacommons.org/prov/234419824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162917526"
"http://webisa.webdatacommons.org/prov/234419824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378051251"
"http://webisa.webdatacommons.org/prov/234419824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/234419824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234419824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
