"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37109522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37109522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0807617
"http://webisa.webdatacommons.org/prov/37109522","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/37109522","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37109522","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/37109522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351293335"
"http://webisa.webdatacommons.org/prov/37109522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91138181"
"http://webisa.webdatacommons.org/prov/37109522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348968137"
"http://webisa.webdatacommons.org/prov/37109522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27455282"
"http://webisa.webdatacommons.org/prov/37109522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350916932"
"http://webisa.webdatacommons.org/prov/37109522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349756553"
"http://webisa.webdatacommons.org/prov/37109522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/37109522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
