"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144032488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144032488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.79239
"http://webisa.webdatacommons.org/prov/144032488","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/144032488","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/144032488","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/144032488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75285789"
"http://webisa.webdatacommons.org/prov/144032488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115088558"
"http://webisa.webdatacommons.org/prov/144032488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324114212"
"http://webisa.webdatacommons.org/prov/144032488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324114257"
"http://webisa.webdatacommons.org/prov/144032488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175441406"
"http://webisa.webdatacommons.org/prov/144032488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418977306"
"http://webisa.webdatacommons.org/prov/144032488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58210453"
"http://webisa.webdatacommons.org/prov/144032488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8667423"
"http://webisa.webdatacommons.org/prov/144032488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400530850"
"http://webisa.webdatacommons.org/prov/144032488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213526455"
"http://webisa.webdatacommons.org/prov/144032488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/144032488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144032488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144032488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
