"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455186809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455186809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207492
"http://webisa.webdatacommons.org/prov/455186809","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/455186809","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455186809","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455186809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345088865"
"http://webisa.webdatacommons.org/prov/455186809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448834207"
"http://webisa.webdatacommons.org/prov/455186809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381509332"
"http://webisa.webdatacommons.org/prov/455186809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/455186809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455186809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
