"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32698627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32698627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27275
"http://webisa.webdatacommons.org/prov/32698627","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/32698627","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32698627","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/32698627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90413972"
"http://webisa.webdatacommons.org/prov/32698627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392648400"
"http://webisa.webdatacommons.org/prov/32698627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142053670"
"http://webisa.webdatacommons.org/prov/32698627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245062263"
"http://webisa.webdatacommons.org/prov/32698627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62237023"
"http://webisa.webdatacommons.org/prov/32698627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123939788"
"http://webisa.webdatacommons.org/prov/32698627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/32698627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
